﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","2","279","0.007"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","1","211","0.005"
"2010","","",""
"2011","15","219","0.068"
"2012","","",""
"2013","","",""
"2014","2","193","0.01"
"2015","","",""
"2016","","",""
"2017","18","225","0.08"
"2018","1","211","0.005"
"2019","2","217","0.009"
"2020","2","214","0.009"
"2021","","",""
"2022","3","206","0.015"
"2023","7","201","0.035"
"2024","","",""

