﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","3","159","0.019"
"1995","4","205","0.02"
"1996","1","203","0.005"
"1997","4","194","0.021"
"1998","2","192","0.01"
"1999","","",""
"2000","10","247","0.04"
"2001","2","236","0.008"
"2002","5","245","0.02"
"2003","2","279","0.007"
"2004","20","258","0.078"
"2005","11","241","0.046"
"2006","12","223","0.054"
"2007","12","218","0.055"
"2008","2","213","0.009"
"2009","","",""
"2010","24","214","0.112"
"2011","","",""
"2012","6","202","0.03"
"2013","3","201","0.015"
"2014","3","193","0.016"
"2015","","",""
"2016","1","221","0.005"
"2017","3","225","0.013"
"2018","4","211","0.019"
"2019","5","217","0.023"
"2020","5","214","0.023"
"2021","1","218","0.005"
"2022","29","206","0.141"
"2023","12","201","0.06"
"2024","1","99","0.01"

