﻿">Vuosi","Havaintojen määrä","",""
"1989","42","74","0.568"
"1990","27","71","0.38"
"1991","266","110","2.418"
"1992","345","109","3.165"
"1993","141","149","0.946"
"1994","136","159","0.855"
"1995","376","205","1.834"
"1996","235","203","1.158"
"1997","271","194","1.397"
"1998","259","192","1.349"
"1999","362","196","1.847"
"2000","655","247","2.652"
"2001","637","236","2.699"
"2002","541","245","2.208"
"2003","548","279","1.964"
"2004","595","258","2.306"
"2005","442","241","1.834"
"2006","366","223","1.641"
"2007","324","218","1.486"
"2008","346","213","1.624"
"2009","421","211","1.995"
"2010","345","214","1.612"
"2011","365","219","1.667"
"2012","303","202","1.5"
"2013","295","201","1.468"
"2014","266","193","1.378"
"2015","318","201","1.582"
"2016","300","221","1.357"
"2017","313","225","1.391"
"2018","322","211","1.526"
"2019","471","217","2.171"
"2020","546","214","2.551"
"2021","287","218","1.317"
"2022","356","206","1.728"
"2023","202","201","1.005"
"2024","126","103","1.223"

