﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","1","258","0.004"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","68","219","0.311"
"2012","26","202","0.129"
"2013","","",""
"2014","2","193","0.01"
"2015","","",""
"2016","","",""
"2017","9","225","0.04"
"2018","1","211","0.005"
"2019","4","217","0.018"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

