﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","2","110","0.018"
"1992","","",""
"1993","3","149","0.02"
"1994","6","159","0.038"
"1995","2","205","0.01"
"1996","13","203","0.064"
"1997","2","194","0.01"
"1998","13","192","0.068"
"1999","1","196","0.005"
"2000","11","247","0.045"
"2001","31","236","0.131"
"2002","7","245","0.029"
"2003","13","279","0.047"
"2004","18","258","0.07"
"2005","32","241","0.133"
"2006","19","223","0.085"
"2007","10","218","0.046"
"2008","15","213","0.07"
"2009","22","211","0.104"
"2010","11","214","0.051"
"2011","35","219","0.16"
"2012","29","202","0.144"
"2013","15","201","0.075"
"2014","45","193","0.233"
"2015","16","201","0.08"
"2016","32","221","0.145"
"2017","64","225","0.284"
"2018","56","211","0.265"
"2019","68","217","0.313"
"2020","24","214","0.112"
"2021","7","218","0.032"
"2022","35","206","0.17"
"2023","30","201","0.149"
"2024","14","106","0.132"

