﻿">Vuosi","Havaintojen määrä","",""
"1989","14633","74","197.743"
"1990","13301","71","187.338"
"1991","14272","110","129.745"
"1992","10139","109","93.018"
"1993","18114","149","121.57"
"1994","24585","159","154.623"
"1995","36165","205","176.415"
"1996","36595","203","180.271"
"1997","28131","194","145.005"
"1998","29106","192","151.594"
"1999","26387","196","134.628"
"2000","33620","247","136.113"
"2001","25643","236","108.657"
"2002","32263","245","131.686"
"2003","36930","279","132.366"
"2004","35751","258","138.57"
"2005","28444","241","118.025"
"2006","35524","223","159.3"
"2007","30505","218","139.931"
"2008","25718","213","120.742"
"2009","30593","211","144.991"
"2010","29866","214","139.561"
"2011","32588","219","148.804"
"2012","22921","202","113.47"
"2013","21929","201","109.1"
"2014","18446","193","95.575"
"2015","20746","201","103.214"
"2016","19563","221","88.52"
"2017","18970","225","84.311"
"2018","20590","211","97.583"
"2019","22223","217","102.41"
"2020","13794","214","64.458"
"2021","17854","218","81.899"
"2022","19715","206","95.704"
"2023","18153","201","90.313"
"2024","8174","103","79.359"

