﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","2","149","0.013"
"1994","2","159","0.013"
"1995","","",""
"1996","","",""
"1997","3","194","0.015"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","6","223","0.027"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","1","214","0.005"
"2011","2","219","0.009"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","11","211","0.052"
"2019","3","217","0.014"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","1","201","0.005"
"2024","","",""

