﻿">Vuosi","Havaintojen määrä","",""
"1989","102","74","1.378"
"1990","841","71","11.845"
"1991","320","110","2.909"
"1992","294","109","2.697"
"1993","2429","149","16.302"
"1994","1020","159","6.415"
"1995","533","205","2.6"
"1996","18194","203","89.626"
"1997","1845","194","9.51"
"1998","3308","192","17.229"
"1999","10097","196","51.515"
"2000","360","247","1.457"
"2001","12881","236","54.581"
"2002","483","245","1.971"
"2003","26908","279","96.444"
"2004","1048","258","4.062"
"2005","1095","241","4.544"
"2006","3505","223","15.717"
"2007","5147","218","23.61"
"2008","430","213","2.019"
"2009","3200","211","15.166"
"2010","2771","214","12.949"
"2011","1471","219","6.717"
"2012","229","202","1.134"
"2013","3379","201","16.811"
"2014","374","193","1.938"
"2015","6714","201","33.403"
"2016","222","221","1.005"
"2017","2235","225","9.933"
"2018","5282","211","25.033"
"2019","317","217","1.461"
"2020","1924","214","8.991"
"2021","663","218","3.041"
"2022","3803","206","18.461"
"2023","170","201","0.846"
"2024","461","103","4.476"

