﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","18","205","0.088"
"1996","","",""
"1997","32","194","0.165"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","18","214","0.084"
"2011","52","219","0.237"
"2012","28","202","0.139"
"2013","25","201","0.124"
"2014","56","193","0.29"
"2015","107","201","0.532"
"2016","144","221","0.652"
"2017","148","225","0.658"
"2018","246","211","1.166"
"2019","128","217","0.59"
"2020","149","214","0.696"
"2021","138","218","0.633"
"2022","87","206","0.422"
"2023","173","201","0.861"
"2024","57","103","0.553"

