﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","12","205","0.059"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","11","247","0.045"
"2001","42","236","0.178"
"2002","8","245","0.033"
"2003","1","279","0.004"
"2004","4","258","0.016"
"2005","","",""
"2006","3","223","0.013"
"2007","1","218","0.005"
"2008","5","213","0.023"
"2009","1","211","0.005"
"2010","5","214","0.023"
"2011","12","219","0.055"
"2012","12","202","0.059"
"2013","11","201","0.055"
"2014","","",""
"2015","2","201","0.01"
"2016","2","221","0.009"
"2017","6","225","0.027"
"2018","1","211","0.005"
"2019","9","217","0.041"
"2020","11","214","0.051"
"2021","13","218","0.06"
"2022","17","206","0.083"
"2023","14","201","0.07"
"2024","14","107","0.131"

