﻿">Vuosi","Havaintojen määrä","",""
"1989","506","74","6.838"
"1990","345","71","4.859"
"1991","974","110","8.855"
"1992","660","109","6.055"
"1993","957","149","6.423"
"1994","1838","159","11.56"
"1995","1607","205","7.839"
"1996","1415","203","6.97"
"1997","1701","194","8.768"
"1998","2612","192","13.604"
"1999","1862","196","9.5"
"2000","2601","247","10.53"
"2001","2182","236","9.246"
"2002","3437","245","14.029"
"2003","3788","279","13.577"
"2004","3393","258","13.151"
"2005","3788","241","15.718"
"2006","3226","223","14.466"
"2007","2658","218","12.193"
"2008","3033","213","14.239"
"2009","3701","211","17.54"
"2010","3263","214","15.248"
"2011","3464","219","15.817"
"2012","3262","202","16.149"
"2013","3224","201","16.04"
"2014","3356","193","17.389"
"2015","2700","201","13.433"
"2016","2956","221","13.376"
"2017","3021","225","13.427"
"2018","2996","211","14.199"
"2019","3416","217","15.742"
"2020","3265","214","15.257"
"2021","3536","218","16.22"
"2022","3335","206","16.189"
"2023","3610","201","17.96"
"2024","1774","99","17.919"

