﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","1","236","0.004"
"2002","","",""
"2003","","",""
"2004","23","258","0.089"
"2005","10","241","0.041"
"2006","19","223","0.085"
"2007","2","218","0.009"
"2008","1","213","0.005"
"2009","1","211","0.005"
"2010","4","214","0.019"
"2011","5","219","0.023"
"2012","3","202","0.015"
"2013","2","201","0.01"
"2014","1","193","0.005"
"2015","2","201","0.01"
"2016","31","221","0.14"
"2017","1","225","0.004"
"2018","3","211","0.014"
"2019","1","217","0.005"
"2020","","",""
"2021","6","218","0.028"
"2022","3","206","0.015"
"2023","1","201","0.005"
"2024","11","103","0.107"

