﻿">Vuosi","Havaintojen määrä","",""
"1989","53","74","0.716"
"1990","68","71","0.958"
"1991","82","110","0.745"
"1992","144","109","1.321"
"1993","60","149","0.403"
"1994","53","159","0.333"
"1995","163","205","0.795"
"1996","620","203","3.054"
"1997","533","194","2.747"
"1998","635","192","3.307"
"1999","316","196","1.612"
"2000","537","247","2.174"
"2001","626","236","2.653"
"2002","239","245","0.976"
"2003","549","279","1.968"
"2004","144","258","0.558"
"2005","98","241","0.407"
"2006","373","223","1.673"
"2007","298","218","1.367"
"2008","578","213","2.714"
"2009","726","211","3.441"
"2010","380","214","1.776"
"2011","258","219","1.178"
"2012","119","202","0.589"
"2013","267","201","1.328"
"2014","96","193","0.497"
"2015","126","201","0.627"
"2016","16","221","0.072"
"2017","240","225","1.067"
"2018","215","211","1.019"
"2019","123","217","0.567"
"2020","427","214","1.995"
"2021","136","218","0.624"
"2022","75","206","0.364"
"2023","31","201","0.154"
"2024","231","106","2.179"

