﻿">Vuosi","Havaintojen määrä","",""
"1989","373","74","5.041"
"1990","247","71","3.479"
"1991","495","110","4.5"
"1992","548","109","5.028"
"1993","755","149","5.067"
"1994","775","159","4.874"
"1995","1520","205","7.415"
"1996","1631","203","8.034"
"1997","1517","194","7.82"
"1998","1258","192","6.552"
"1999","1651","196","8.423"
"2000","1860","247","7.53"
"2001","1860","236","7.881"
"2002","1675","245","6.837"
"2003","1887","279","6.763"
"2004","1856","258","7.194"
"2005","1495","241","6.203"
"2006","1470","223","6.592"
"2007","1522","218","6.982"
"2008","1534","213","7.202"
"2009","1767","211","8.374"
"2010","1695","214","7.921"
"2011","1646","219","7.516"
"2012","1893","202","9.371"
"2013","1877","201","9.338"
"2014","2074","193","10.746"
"2015","2194","201","10.915"
"2016","1995","221","9.027"
"2017","1894","225","8.418"
"2018","1661","211","7.872"
"2019","1909","217","8.797"
"2020","1727","214","8.07"
"2021","1744","218","8"
"2022","1735","206","8.422"
"2023","1699","201","8.453"
"2024","599","104","5.76"

