﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","3","196","0.015"
"2000","","",""
"2001","","",""
"2002","3","245","0.012"
"2003","","",""
"2004","","",""
"2005","11","241","0.046"
"2006","","",""
"2007","15","218","0.069"
"2008","1","213","0.005"
"2009","","",""
"2010","","",""
"2011","4","219","0.018"
"2012","2","202","0.01"
"2013","3","201","0.015"
"2014","6","193","0.031"
"2015","22","201","0.109"
"2016","26","221","0.118"
"2017","106","225","0.471"
"2018","2","211","0.009"
"2019","15","217","0.069"
"2020","4","214","0.019"
"2021","17","218","0.078"
"2022","45","206","0.218"
"2023","44","201","0.219"
"2024","7","99","0.071"

