﻿">Vuosi","Havaintojen määrä","",""
"1989","40","74","0.541"
"1990","41","71","0.577"
"1991","716","110","6.509"
"1992","623","109","5.716"
"1993","490","149","3.289"
"1994","375","159","2.358"
"1995","598","205","2.917"
"1996","526","203","2.591"
"1997","703","194","3.624"
"1998","367","192","1.911"
"1999","387","196","1.974"
"2000","810","247","3.279"
"2001","992","236","4.203"
"2002","1040","245","4.245"
"2003","773","279","2.771"
"2004","542","258","2.101"
"2005","670","241","2.78"
"2006","557","223","2.498"
"2007","429","218","1.968"
"2008","336","213","1.577"
"2009","325","211","1.54"
"2010","353","214","1.65"
"2011","299","219","1.365"
"2012","336","202","1.663"
"2013","209","201","1.04"
"2014","430","193","2.228"
"2015","382","201","1.9"
"2016","352","221","1.593"
"2017","304","225","1.351"
"2018","157","211","0.744"
"2019","324","217","1.493"
"2020","196","214","0.916"
"2021","160","218","0.734"
"2022","145","206","0.704"
"2023","180","201","0.896"
"2024","73","107","0.682"

