﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","14","110","0.127"
"1992","67","109","0.615"
"1993","139","149","0.933"
"1994","12","159","0.075"
"1995","237","205","1.156"
"1996","578","203","2.847"
"1997","96","194","0.495"
"1998","269","192","1.401"
"1999","694","196","3.541"
"2000","1817","247","7.356"
"2001","1508","236","6.39"
"2002","1982","245","8.09"
"2003","395","279","1.416"
"2004","242","258","0.938"
"2005","942","241","3.909"
"2006","2101","223","9.422"
"2007","952","218","4.367"
"2008","1966","213","9.23"
"2009","177","211","0.839"
"2010","564","214","2.636"
"2011","2","219","0.009"
"2012","1144","202","5.663"
"2013","376","201","1.871"
"2014","222","193","1.15"
"2015","605","201","3.01"
"2016","368","221","1.665"
"2017","364","225","1.618"
"2018","273","211","1.294"
"2019","343","217","1.581"
"2020","418","214","1.953"
"2021","270","218","1.239"
"2022","115","206","0.558"
"2023","241","201","1.199"
"2024","99","104","0.952"

