﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","1","241","0.004"
"2006","","",""
"2007","","",""
"2008","15","213","0.07"
"2009","10","211","0.047"
"2010","20","214","0.093"
"2011","42","219","0.192"
"2012","27","202","0.134"
"2013","4","201","0.02"
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","20","217","0.092"
"2020","12","214","0.056"
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

