﻿">Vuosi","Havaintojen määrä","",""
"1989","653","74","8.824"
"1990","656","71","9.239"
"1991","1138","110","10.345"
"1992","1225","109","11.239"
"1993","1994","149","13.383"
"1994","2280","159","14.34"
"1995","2536","205","12.371"
"1996","3216","203","15.842"
"1997","3399","194","17.521"
"1998","3402","192","17.719"
"1999","2985","196","15.23"
"2000","4183","247","16.935"
"2001","3383","236","14.335"
"2002","3926","245","16.024"
"2003","4921","279","17.638"
"2004","4548","258","17.628"
"2005","4002","241","16.606"
"2006","3975","223","17.825"
"2007","3712","218","17.028"
"2008","3591","213","16.859"
"2009","3592","211","17.024"
"2010","3797","214","17.743"
"2011","5158","219","23.553"
"2012","3932","202","19.465"
"2013","3977","201","19.786"
"2014","4523","193","23.435"
"2015","3448","201","17.154"
"2016","3790","221","17.149"
"2017","3904","225","17.351"
"2018","3339","211","15.825"
"2019","4350","217","20.046"
"2020","3827","214","17.883"
"2021","3994","218","18.321"
"2022","4180","206","20.291"
"2023","4039","201","20.095"
"2024","2053","106","19.368"

