﻿">Vuosi","Havaintojen määrä","",""
"1989","1807","74","24.419"
"1990","1789","71","25.197"
"1991","4202","110","38.2"
"1992","4392","109","40.294"
"1993","4854","149","32.577"
"1994","5053","159","31.78"
"1995","5748","205","28.039"
"1996","6721","203","33.108"
"1997","5832","194","30.062"
"1998","6222","192","32.406"
"1999","5740","196","29.286"
"2000","6489","247","26.271"
"2001","6254","236","26.5"
"2002","7136","245","29.127"
"2003","8382","279","30.043"
"2004","7920","258","30.698"
"2005","7361","241","30.544"
"2006","6990","223","31.345"
"2007","6430","218","29.495"
"2008","6277","213","29.469"
"2009","5611","211","26.592"
"2010","5813","214","27.164"
"2011","6468","219","29.534"
"2012","5520","202","27.327"
"2013","5026","201","25.005"
"2014","4981","193","25.808"
"2015","5056","201","25.154"
"2016","4226","221","19.122"
"2017","4935","225","21.933"
"2018","3773","211","17.882"
"2019","4540","217","20.922"
"2020","4002","214","18.701"
"2021","3257","218","14.94"
"2022","2615","206","12.694"
"2023","2709","201","13.478"
"2024","1498","99","15.131"

