﻿">Vuosi","Havaintojen määrä","",""
"1989","142","74","1.919"
"1990","446","71","6.282"
"1991","681","110","6.191"
"1992","302","109","2.771"
"1993","548","149","3.678"
"1994","1411","159","8.874"
"1995","1701","205","8.298"
"1996","1498","203","7.379"
"1997","1667","194","8.593"
"1998","2769","192","14.422"
"1999","2681","196","13.679"
"2000","3794","247","15.36"
"2001","3343","236","14.165"
"2002","3817","245","15.58"
"2003","3555","279","12.742"
"2004","4072","258","15.783"
"2005","4357","241","18.079"
"2006","5451","223","24.444"
"2007","2483","218","11.39"
"2008","3272","213","15.362"
"2009","4723","211","22.384"
"2010","6061","214","28.322"
"2011","5556","219","25.37"
"2012","6778","202","33.554"
"2013","2270","201","11.294"
"2014","4875","193","25.259"
"2015","4222","201","21.005"
"2016","5206","221","23.557"
"2017","6493","225","28.858"
"2018","4021","211","19.057"
"2019","5273","217","24.3"
"2020","4701","214","21.967"
"2021","3248","218","14.899"
"2022","2900","206","14.078"
"2023","3316","201","16.498"
"2024","2164","106","20.415"

