﻿">Vuosi","Havaintojen määrä","",""
"1989","86","74","1.162"
"1990","95","71","1.338"
"1991","121","110","1.1"
"1992","77","109","0.706"
"1993","203","149","1.362"
"1994","277","159","1.742"
"1995","399","205","1.946"
"1996","448","203","2.207"
"1997","449","194","2.314"
"1998","415","192","2.161"
"1999","279","196","1.423"
"2000","509","247","2.061"
"2001","416","236","1.763"
"2002","551","245","2.249"
"2003","411","279","1.473"
"2004","425","258","1.647"
"2005","443","241","1.838"
"2006","473","223","2.121"
"2007","382","218","1.752"
"2008","414","213","1.944"
"2009","432","211","2.047"
"2010","425","214","1.986"
"2011","488","219","2.228"
"2012","482","202","2.386"
"2013","408","201","2.03"
"2014","428","193","2.218"
"2015","410","201","2.04"
"2016","402","221","1.819"
"2017","448","225","1.991"
"2018","294","211","1.393"
"2019","436","217","2.009"
"2020","314","214","1.467"
"2021","483","218","2.216"
"2022","369","206","1.791"
"2023","407","201","2.025"
"2024","169","103","1.641"

