﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","2","196","0.01"
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","1","258","0.004"
"2005","","",""
"2006","3","223","0.013"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","4","217","0.018"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

