﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","11","247","0.045"
"2001","4","236","0.017"
"2002","2","245","0.008"
"2003","5","279","0.018"
"2004","","",""
"2005","4","241","0.017"
"2006","6","223","0.027"
"2007","2","218","0.009"
"2008","","",""
"2009","3","211","0.014"
"2010","10","214","0.047"
"2011","16","219","0.073"
"2012","7","202","0.035"
"2013","15","201","0.075"
"2014","7","193","0.036"
"2015","3","201","0.015"
"2016","5","221","0.023"
"2017","20","225","0.089"
"2018","14","211","0.066"
"2019","11","217","0.051"
"2020","10","214","0.047"
"2021","8","218","0.037"
"2022","22","206","0.107"
"2023","19","201","0.095"
"2024","15","101","0.149"

