﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","3","149","0.02"
"1994","2","159","0.013"
"1995","","",""
"1996","5","203","0.025"
"1997","","",""
"1998","3","192","0.016"
"1999","","",""
"2000","2","247","0.008"
"2001","3","236","0.013"
"2002","1","245","0.004"
"2003","1","279","0.004"
"2004","1","258","0.004"
"2005","2","241","0.008"
"2006","1","223","0.004"
"2007","3","218","0.014"
"2008","3","213","0.014"
"2009","3","211","0.014"
"2010","3","214","0.014"
"2011","15","219","0.068"
"2012","1","202","0.005"
"2013","","",""
"2014","3","193","0.016"
"2015","1","201","0.005"
"2016","1","221","0.005"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","3","214","0.014"
"2021","2","218","0.009"
"2022","2","206","0.01"
"2023","2","201","0.01"
"2024","3","101","0.03"

