﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","23","203","0.113"
"1997","","",""
"1998","74","192","0.385"
"1999","18","196","0.092"
"2000","","",""
"2001","2","236","0.008"
"2002","","",""
"2003","23","279","0.082"
"2004","2","258","0.008"
"2005","6","241","0.025"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","5","211","0.024"
"2010","2","214","0.009"
"2011","3","219","0.014"
"2012","2","202","0.01"
"2013","2","201","0.01"
"2014","4","193","0.021"
"2015","","",""
"2016","1","221","0.005"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","1","214","0.005"
"2021","2","218","0.009"
"2022","4","206","0.019"
"2023","","",""
"2024","","",""

