﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","1","192","0.005"
"1999","","",""
"2000","1","247","0.004"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","3","258","0.012"
"2005","1","241","0.004"
"2006","","",""
"2007","","",""
"2008","2","213","0.009"
"2009","6","211","0.028"
"2010","2","214","0.009"
"2011","","",""
"2012","","",""
"2013","2","201","0.01"
"2014","3","193","0.016"
"2015","1","201","0.005"
"2016","1","221","0.005"
"2017","","",""
"2018","","",""
"2019","1","217","0.005"
"2020","1","214","0.005"
"2021","","",""
"2022","1","206","0.005"
"2023","","",""
"2024","","",""

