﻿">Vuosi","Havaintojen määrä","",""
"1989","2","74","0.027"
"1990","4","71","0.056"
"1991","","",""
"1992","3","109","0.028"
"1993","18","149","0.121"
"1994","7","159","0.044"
"1995","28","205","0.137"
"1996","16","203","0.079"
"1997","7","194","0.036"
"1998","25","192","0.13"
"1999","26","196","0.133"
"2000","19","247","0.077"
"2001","19","236","0.081"
"2002","18","245","0.073"
"2003","8","279","0.029"
"2004","10","258","0.039"
"2005","48","241","0.199"
"2006","26","223","0.117"
"2007","5","218","0.023"
"2008","5","213","0.023"
"2009","4","211","0.019"
"2010","4","214","0.019"
"2011","20","219","0.091"
"2012","19","202","0.094"
"2013","10","201","0.05"
"2014","14","193","0.073"
"2015","11","201","0.055"
"2016","6","221","0.027"
"2017","","",""
"2018","10","211","0.047"
"2019","25","217","0.115"
"2020","10","214","0.047"
"2021","9","218","0.041"
"2022","15","206","0.073"
"2023","15","201","0.075"
"2024","2","106","0.019"

