﻿">Vuosi","Havaintojen määrä","",""
"1989","864","74","11.676"
"1990","2716","71","38.254"
"1991","2617","110","23.791"
"1992","12102","109","111.028"
"1993","3045","149","20.436"
"1994","6472","159","40.704"
"1995","3796","205","18.517"
"1996","12302","203","60.601"
"1997","11330","194","58.402"
"1998","12600","192","65.625"
"1999","14557","196","74.27"
"2000","8173","247","33.089"
"2001","20818","236","88.212"
"2002","5410","245","22.082"
"2003","34366","279","123.176"
"2004","9340","258","36.202"
"2005","7160","241","29.71"
"2006","8042","223","36.063"
"2007","14695","218","67.408"
"2008","11730","213","55.07"
"2009","22204","211","105.232"
"2010","7494","214","35.019"
"2011","9438","219","43.096"
"2012","6681","202","33.074"
"2013","13724","201","68.279"
"2014","4533","193","23.487"
"2015","6922","201","34.438"
"2016","783","221","3.543"
"2017","7403","225","32.902"
"2018","13155","211","62.346"
"2019","5014","217","23.106"
"2020","17692","214","82.673"
"2021","2414","218","11.073"
"2022","3971","206","19.277"
"2023","1200","201","5.97"
"2024","24236","108","224.407"

