﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","4","109","0.037"
"1993","","",""
"1994","","",""
"1995","1","205","0.005"
"1996","2","203","0.01"
"1997","1","194","0.005"
"1998","1","192","0.005"
"1999","10","196","0.051"
"2000","12","247","0.049"
"2001","11","236","0.047"
"2002","13","245","0.053"
"2003","2","279","0.007"
"2004","1","258","0.004"
"2005","7","241","0.029"
"2006","1","223","0.004"
"2007","1","218","0.005"
"2008","1","213","0.005"
"2009","1","211","0.005"
"2010","1","214","0.005"
"2011","","",""
"2012","1","202","0.005"
"2013","3","201","0.015"
"2014","","",""
"2015","1","201","0.005"
"2016","1","221","0.005"
"2017","11","225","0.049"
"2018","1","211","0.005"
"2019","3","217","0.014"
"2020","","",""
"2021","2","218","0.009"
"2022","2","206","0.01"
"2023","6","201","0.03"
"2024","2","103","0.019"

