﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","30","247","0.121"
"2001","16","236","0.068"
"2002","30","245","0.122"
"2003","23","279","0.082"
"2004","4","258","0.016"
"2005","28","241","0.116"
"2006","3","223","0.013"
"2007","1","218","0.005"
"2008","23","213","0.108"
"2009","17","211","0.081"
"2010","7","214","0.033"
"2011","24","219","0.11"
"2012","6","202","0.03"
"2013","9","201","0.045"
"2014","16","193","0.083"
"2015","16","201","0.08"
"2016","61","221","0.276"
"2017","33","225","0.147"
"2018","53","211","0.251"
"2019","65","217","0.3"
"2020","60","214","0.28"
"2021","49","218","0.225"
"2022","41","206","0.199"
"2023","42","201","0.209"
"2024","60","105","0.571"

