﻿">Vuosi","Havaintojen määrä","",""
"1989","6187","74","83.608"
"1990","7594","71","106.958"
"1991","12752","110","115.927"
"1992","11928","109","109.431"
"1993","16939","149","113.685"
"1994","18601","159","116.987"
"1995","18931","205","92.346"
"1996","21951","203","108.133"
"1997","20820","194","107.32"
"1998","19620","192","102.188"
"1999","21535","196","109.872"
"2000","30166","247","122.13"
"2001","29830","236","126.398"
"2002","30632","245","125.029"
"2003","32860","279","117.778"
"2004","29080","258","112.713"
"2005","26888","241","111.568"
"2006","28388","223","127.3"
"2007","29408","218","134.899"
"2008","31735","213","148.991"
"2009","28338","211","134.303"
"2010","28911","214","135.098"
"2011","28239","219","128.945"
"2012","27825","202","137.748"
"2013","27126","201","134.955"
"2014","29167","193","151.124"
"2015","28602","201","142.299"
"2016","31020","221","140.362"
"2017","32227","225","143.231"
"2018","26866","211","127.327"
"2019","28803","217","132.733"
"2020","28964","214","135.346"
"2021","27430","218","125.826"
"2022","25878","206","125.621"
"2023","25454","201","126.637"
"2024","12105","105","115.286"

