﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","2","236","0.008"
"2002","27","245","0.11"
"2003","9","279","0.032"
"2004","","",""
"2005","47","241","0.195"
"2006","5","223","0.022"
"2007","9","218","0.041"
"2008","","",""
"2009","9","211","0.043"
"2010","5","214","0.023"
"2011","","",""
"2012","28","202","0.139"
"2013","7","201","0.035"
"2014","11","193","0.057"
"2015","15","201","0.075"
"2016","24","221","0.109"
"2017","13","225","0.058"
"2018","7","211","0.033"
"2019","23","217","0.106"
"2020","25","214","0.117"
"2021","27","218","0.124"
"2022","26","206","0.126"
"2023","33","201","0.164"
"2024","9","107","0.084"

