﻿">Vuosi","Havaintojen määrä","",""
"1989","11","74","0.149"
"1990","5","71","0.07"
"1991","10","110","0.091"
"1992","20","109","0.183"
"1993","28","149","0.188"
"1994","18","159","0.113"
"1995","34","205","0.166"
"1996","47","203","0.232"
"1997","24","194","0.124"
"1998","17","192","0.089"
"1999","28","196","0.143"
"2000","26","247","0.105"
"2001","40","236","0.169"
"2002","88","245","0.359"
"2003","92","279","0.33"
"2004","72","258","0.279"
"2005","104","241","0.432"
"2006","88","223","0.395"
"2007","69","218","0.317"
"2008","38","213","0.178"
"2009","54","211","0.256"
"2010","38","214","0.178"
"2011","95","219","0.434"
"2012","46","202","0.228"
"2013","77","201","0.383"
"2014","44","193","0.228"
"2015","53","201","0.264"
"2016","56","221","0.253"
"2017","58","225","0.258"
"2018","62","211","0.294"
"2019","29","217","0.134"
"2020","71","214","0.332"
"2021","54","218","0.248"
"2022","44","206","0.214"
"2023","39","201","0.194"
"2024","19","103","0.184"

