﻿">Vuosi","Havaintojen määrä","",""
"1989","65","74","0.878"
"1990","173","71","2.437"
"1991","83","110","0.755"
"1992","76","109","0.697"
"1993","354","149","2.376"
"1994","508","159","3.195"
"1995","604","205","2.946"
"1996","979","203","4.823"
"1997","946","194","4.876"
"1998","976","192","5.083"
"1999","1204","196","6.143"
"2000","1244","247","5.036"
"2001","2482","236","10.517"
"2002","1742","245","7.11"
"2003","2935","279","10.52"
"2004","2047","258","7.934"
"2005","1944","241","8.066"
"2006","2524","223","11.318"
"2007","1969","218","9.032"
"2008","1888","213","8.864"
"2009","2844","211","13.479"
"2010","2589","214","12.098"
"2011","3025","219","13.813"
"2012","2767","202","13.698"
"2013","2352","201","11.701"
"2014","3584","193","18.57"
"2015","3586","201","17.841"
"2016","3965","221","17.941"
"2017","4944","225","21.973"
"2018","4196","211","19.886"
"2019","4567","217","21.046"
"2020","4146","214","19.374"
"2021","4512","218","20.697"
"2022","4734","206","22.981"
"2023","4218","201","20.985"
"2024","2690","107","25.14"

