﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","6","247","0.024"
"2001","2","236","0.008"
"2002","21","245","0.086"
"2003","37","279","0.133"
"2004","6","258","0.023"
"2005","22","241","0.091"
"2006","31","223","0.139"
"2007","11","218","0.05"
"2008","14","213","0.066"
"2009","17","211","0.081"
"2010","17","214","0.079"
"2011","27","219","0.123"
"2012","12","202","0.059"
"2013","18","201","0.09"
"2014","34","193","0.176"
"2015","2","201","0.01"
"2016","41","221","0.186"
"2017","45","225","0.2"
"2018","16","211","0.076"
"2019","84","217","0.387"
"2020","46","214","0.215"
"2021","43","218","0.197"
"2022","73","206","0.354"
"2023","77","201","0.383"
"2024","78","108","0.722"

