﻿">Vuosi","Havaintojen määrä","",""
"1989","5","74","0.068"
"1990","59","71","0.831"
"1991","49","110","0.445"
"1992","62","109","0.569"
"1993","435","149","2.919"
"1994","171","159","1.075"
"1995","325","205","1.585"
"1996","2492","203","12.276"
"1997","250","194","1.289"
"1998","469","192","2.443"
"1999","2136","196","10.898"
"2000","232","247","0.939"
"2001","1724","236","7.305"
"2002","287","245","1.171"
"2003","4839","279","17.344"
"2004","487","258","1.888"
"2005","287","241","1.191"
"2006","568","223","2.547"
"2007","1574","218","7.22"
"2008","173","213","0.812"
"2009","791","211","3.749"
"2010","495","214","2.313"
"2011","562","219","2.566"
"2012","181","202","0.896"
"2013","914","201","4.547"
"2014","210","193","1.088"
"2015","1797","201","8.94"
"2016","409","221","1.851"
"2017","528","225","2.347"
"2018","1750","211","8.294"
"2019","274","217","1.263"
"2020","829","214","3.874"
"2021","269","218","1.234"
"2022","4469","206","21.694"
"2023","130","201","0.647"
"2024","212","103","2.058"

