﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","2","247","0.008"
"2001","","",""
"2002","2","245","0.008"
"2003","3","279","0.011"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","1","201","0.005"
"2016","2","221","0.009"
"2017","3","225","0.013"
"2018","2","211","0.009"
"2019","1","217","0.005"
"2020","1","214","0.005"
"2021","2","218","0.009"
"2022","2","206","0.01"
"2023","3","201","0.015"
"2024","1","103","0.01"

