﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","1","149","0.007"
"1994","15","159","0.094"
"1995","3","205","0.015"
"1996","7","203","0.034"
"1997","5","194","0.026"
"1998","10","192","0.052"
"1999","6","196","0.031"
"2000","7","247","0.028"
"2001","","",""
"2002","6","245","0.024"
"2003","","",""
"2004","","",""
"2005","2","241","0.008"
"2006","1","223","0.004"
"2007","","",""
"2008","5","213","0.023"
"2009","40","211","0.19"
"2010","18","214","0.084"
"2011","14","219","0.064"
"2012","12","202","0.059"
"2013","10","201","0.05"
"2014","10","193","0.052"
"2015","41","201","0.204"
"2016","58","221","0.262"
"2017","42","225","0.187"
"2018","58","211","0.275"
"2019","57","217","0.263"
"2020","111","214","0.519"
"2021","124","218","0.569"
"2022","49","206","0.238"
"2023","30","201","0.149"
"2024","24","108","0.222"

