﻿">Vuosi","Havaintojen määrä","",""
"1989","13","74","0.176"
"1990","12","71","0.169"
"1991","5","110","0.045"
"1992","6","109","0.055"
"1993","17","149","0.114"
"1994","60","159","0.377"
"1995","46","205","0.224"
"1996","48","203","0.236"
"1997","25","194","0.129"
"1998","48","192","0.25"
"1999","21","196","0.107"
"2000","124","247","0.502"
"2001","64","236","0.271"
"2002","110","245","0.449"
"2003","217","279","0.778"
"2004","203","258","0.787"
"2005","250","241","1.037"
"2006","235","223","1.054"
"2007","138","218","0.633"
"2008","200","213","0.939"
"2009","352","211","1.668"
"2010","289","214","1.35"
"2011","374","219","1.708"
"2012","200","202","0.99"
"2013","492","201","2.448"
"2014","469","193","2.43"
"2015","477","201","2.373"
"2016","450","221","2.036"
"2017","690","225","3.067"
"2018","578","211","2.739"
"2019","633","217","2.917"
"2020","712","214","3.327"
"2021","735","218","3.372"
"2022","720","206","3.495"
"2023","810","201","4.03"
"2024","399","101","3.95"

