﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","1","71","0.014"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","32","159","0.201"
"1995","13","205","0.063"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","159","247","0.644"
"2001","91","236","0.386"
"2002","91","245","0.371"
"2003","177","279","0.634"
"2004","159","258","0.616"
"2005","185","241","0.768"
"2006","72","223","0.323"
"2007","46","218","0.211"
"2008","42","213","0.197"
"2009","48","211","0.227"
"2010","69","214","0.322"
"2011","105","219","0.479"
"2012","59","202","0.292"
"2013","64","201","0.318"
"2014","47","193","0.244"
"2015","77","201","0.383"
"2016","130","221","0.588"
"2017","163","225","0.724"
"2018","114","211","0.54"
"2019","158","217","0.728"
"2020","151","214","0.706"
"2021","272","218","1.248"
"2022","273","206","1.325"
"2023","253","201","1.259"
"2024","116","102","1.137"

