﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","720","205","3.512"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","2","258","0.008"
"2005","6","241","0.025"
"2006","2","223","0.009"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","5","219","0.023"
"2012","","",""
"2013","5","201","0.025"
"2014","4","193","0.021"
"2015","8","201","0.04"
"2016","13","221","0.059"
"2017","92","225","0.409"
"2018","1","211","0.005"
"2019","1","217","0.005"
"2020","","",""
"2021","","",""
"2022","1","206","0.005"
"2023","53","201","0.264"
"2024","25","105","0.238"

