﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","2","71","0.028"
"1991","1","110","0.009"
"1992","","",""
"1993","","",""
"1994","4","159","0.025"
"1995","4","205","0.02"
"1996","8","203","0.039"
"1997","1","194","0.005"
"1998","41","192","0.214"
"1999","14","196","0.071"
"2000","19","247","0.077"
"2001","48","236","0.203"
"2002","15","245","0.061"
"2003","21","279","0.075"
"2004","19","258","0.074"
"2005","13","241","0.054"
"2006","22","223","0.099"
"2007","14","218","0.064"
"2008","22","213","0.103"
"2009","46","211","0.218"
"2010","41","214","0.192"
"2011","31","219","0.142"
"2012","23","202","0.114"
"2013","18","201","0.09"
"2014","27","193","0.14"
"2015","14","201","0.07"
"2016","43","221","0.195"
"2017","24","225","0.107"
"2018","48","211","0.227"
"2019","24","217","0.111"
"2020","24","214","0.112"
"2021","20","218","0.092"
"2022","25","206","0.121"
"2023","18","201","0.09"
"2024","6","105","0.057"

