﻿">Vuosi","Havaintojen määrä","",""
"1989","4","74","0.054"
"1990","","",""
"1991","6","110","0.055"
"1992","21","109","0.193"
"1993","14","149","0.094"
"1994","4","159","0.025"
"1995","7","205","0.034"
"1996","18","203","0.089"
"1997","15","194","0.077"
"1998","27","192","0.141"
"1999","16","196","0.082"
"2000","24","247","0.097"
"2001","24","236","0.102"
"2002","28","245","0.114"
"2003","20","279","0.072"
"2004","26","258","0.101"
"2005","26","241","0.108"
"2006","19","223","0.085"
"2007","20","218","0.092"
"2008","36","213","0.169"
"2009","5","211","0.024"
"2010","","",""
"2011","1","219","0.005"
"2012","1","202","0.005"
"2013","1","201","0.005"
"2014","2","193","0.01"
"2015","","",""
"2016","1","221","0.005"
"2017","2","225","0.009"
"2018","3","211","0.014"
"2019","6","217","0.028"
"2020","2","214","0.009"
"2021","7","218","0.032"
"2022","2","206","0.01"
"2023","2","201","0.01"
"2024","1","105","0.01"

