﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","7","149","0.047"
"1994","","",""
"1995","","",""
"1996","","",""
"1997","1","194","0.005"
"1998","1","192","0.005"
"1999","","",""
"2000","2","247","0.008"
"2001","1","236","0.004"
"2002","1","245","0.004"
"2003","1","279","0.004"
"2004","4","258","0.016"
"2005","4","241","0.017"
"2006","","",""
"2007","5","218","0.023"
"2008","","",""
"2009","21","211","0.1"
"2010","","",""
"2011","8","219","0.037"
"2012","2","202","0.01"
"2013","","",""
"2014","1","193","0.005"
"2015","","",""
"2016","1","221","0.005"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","2","218","0.009"
"2022","","",""
"2023","","",""
"2024","","",""

