﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","32","71","0.451"
"1991","28","110","0.255"
"1992","9","109","0.083"
"1993","29","149","0.195"
"1994","27","159","0.17"
"1995","270","205","1.317"
"1996","86","203","0.424"
"1997","99","194","0.51"
"1998","118","192","0.615"
"1999","135","196","0.689"
"2000","233","247","0.943"
"2001","130","236","0.551"
"2002","139","245","0.567"
"2003","74","279","0.265"
"2004","58","258","0.225"
"2005","102","241","0.423"
"2006","140","223","0.628"
"2007","36","218","0.165"
"2008","63","213","0.296"
"2009","250","211","1.185"
"2010","210","214","0.981"
"2011","276","219","1.26"
"2012","121","202","0.599"
"2013","8","201","0.04"
"2014","29","193","0.15"
"2015","81","201","0.403"
"2016","55","221","0.249"
"2017","136","225","0.604"
"2018","84","211","0.398"
"2019","58","217","0.267"
"2020","68","214","0.318"
"2021","41","218","0.188"
"2022","193","206","0.937"
"2023","164","201","0.816"
"2024","53","106","0.5"

