﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","1","247","0.004"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","2","258","0.008"
"2005","1","241","0.004"
"2006","","",""
"2007","3","218","0.014"
"2008","1","213","0.005"
"2009","","",""
"2010","1","214","0.005"
"2011","","",""
"2012","1","202","0.005"
"2013","","",""
"2014","1","193","0.005"
"2015","","",""
"2016","1","221","0.005"
"2017","","",""
"2018","1","211","0.005"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

