﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","4","247","0.016"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","7","258","0.027"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","2","213","0.009"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","2","202","0.01"
"2013","","",""
"2014","5","193","0.026"
"2015","1","201","0.005"
"2016","","",""
"2017","10","225","0.044"
"2018","3","211","0.014"
"2019","3","217","0.014"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","1","107","0.009"

