﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","9","159","0.057"
"1995","1","205","0.005"
"1996","8","203","0.039"
"1997","","",""
"1998","3","192","0.016"
"1999","2","196","0.01"
"2000","1","247","0.004"
"2001","11","236","0.047"
"2002","3","245","0.012"
"2003","","",""
"2004","1","258","0.004"
"2005","","",""
"2006","6","223","0.027"
"2007","6","218","0.028"
"2008","4","213","0.019"
"2009","6","211","0.028"
"2010","5","214","0.023"
"2011","4","219","0.018"
"2012","8","202","0.04"
"2013","5","201","0.025"
"2014","2","193","0.01"
"2015","2","201","0.01"
"2016","2","221","0.009"
"2017","9","225","0.04"
"2018","11","211","0.052"
"2019","6","217","0.028"
"2020","6","214","0.028"
"2021","2","218","0.009"
"2022","9","206","0.044"
"2023","","",""
"2024","9","107","0.084"

