﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","2","241","0.008"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","1","221","0.005"
"2017","12","225","0.053"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","2","201","0.01"
"2024","","",""

