﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","5","279","0.018"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","7","202","0.035"
"2013","28","201","0.139"
"2014","42","193","0.218"
"2015","54","201","0.269"
"2016","81","221","0.367"
"2017","79","225","0.351"
"2018","101","211","0.479"
"2019","71","217","0.327"
"2020","113","214","0.528"
"2021","112","218","0.514"
"2022","30","206","0.146"
"2023","55","201","0.274"
"2024","19","108","0.176"

