﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","2","247","0.008"
"2001","","",""
"2002","6","245","0.024"
"2003","1","279","0.004"
"2004","1","258","0.004"
"2005","6","241","0.025"
"2006","","",""
"2007","","",""
"2008","4","213","0.019"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","4","202","0.02"
"2013","3","201","0.015"
"2014","17","193","0.088"
"2015","5","201","0.025"
"2016","12","221","0.054"
"2017","11","225","0.049"
"2018","5","211","0.024"
"2019","14","217","0.065"
"2020","3","214","0.014"
"2021","14","218","0.064"
"2022","10","206","0.049"
"2023","2","201","0.01"
"2024","2","105","0.019"

