﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","1","192","0.005"
"1999","","",""
"2000","3","247","0.012"
"2001","1","236","0.004"
"2002","","",""
"2003","","",""
"2004","3","258","0.012"
"2005","","",""
"2006","4","223","0.018"
"2007","1","218","0.005"
"2008","","",""
"2009","6","211","0.028"
"2010","3","214","0.014"
"2011","","",""
"2012","1","202","0.005"
"2013","2","201","0.01"
"2014","","",""
"2015","1","201","0.005"
"2016","","",""
"2017","1","225","0.004"
"2018","5","211","0.024"
"2019","3","217","0.014"
"2020","2","214","0.009"
"2021","","",""
"2022","","",""
"2023","1","201","0.005"
"2024","2","101","0.02"

