﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","7","192","0.036"
"1999","","",""
"2000","3","247","0.012"
"2001","2","236","0.008"
"2002","2","245","0.008"
"2003","15","279","0.054"
"2004","","",""
"2005","21","241","0.087"
"2006","5","223","0.022"
"2007","","",""
"2008","8","213","0.038"
"2009","1","211","0.005"
"2010","1","214","0.005"
"2011","6","219","0.027"
"2012","3","202","0.015"
"2013","8","201","0.04"
"2014","3","193","0.016"
"2015","","",""
"2016","7","221","0.032"
"2017","23","225","0.102"
"2018","1","211","0.005"
"2019","3","217","0.014"
"2020","2","214","0.009"
"2021","12","218","0.055"
"2022","5","206","0.024"
"2023","4","201","0.02"
"2024","4","108","0.037"

