﻿">Vuosi","Havaintojen määrä","",""
"1989","1","74","0.014"
"1990","7","71","0.099"
"1991","26","110","0.236"
"1992","3","109","0.028"
"1993","5","149","0.034"
"1994","24","159","0.151"
"1995","","",""
"1996","35","203","0.172"
"1997","37","194","0.191"
"1998","3","192","0.016"
"1999","36","196","0.184"
"2000","17","247","0.069"
"2001","3","236","0.013"
"2002","8","245","0.033"
"2003","3","279","0.011"
"2004","9","258","0.035"
"2005","29","241","0.12"
"2006","28","223","0.126"
"2007","15","218","0.069"
"2008","9","213","0.042"
"2009","58","211","0.275"
"2010","39","214","0.182"
"2011","8","219","0.037"
"2012","23","202","0.114"
"2013","33","201","0.164"
"2014","28","193","0.145"
"2015","36","201","0.179"
"2016","52","221","0.235"
"2017","35","225","0.156"
"2018","48","211","0.227"
"2019","33","217","0.152"
"2020","22","214","0.103"
"2021","46","218","0.211"
"2022","29","206","0.141"
"2023","8","201","0.04"
"2024","22","106","0.208"

