﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","1","149","0.007"
"1994","1","159","0.006"
"1995","2","205","0.01"
"1996","3","203","0.015"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","7","247","0.028"
"2001","7","236","0.03"
"2002","6","245","0.024"
"2003","11","279","0.039"
"2004","13","258","0.05"
"2005","12","241","0.05"
"2006","14","223","0.063"
"2007","13","218","0.06"
"2008","8","213","0.038"
"2009","6","211","0.028"
"2010","20","214","0.093"
"2011","2","219","0.009"
"2012","8","202","0.04"
"2013","9","201","0.045"
"2014","4","193","0.021"
"2015","","",""
"2016","10","221","0.045"
"2017","12","225","0.053"
"2018","5","211","0.024"
"2019","3","217","0.014"
"2020","2","214","0.009"
"2021","2","218","0.009"
"2022","4","206","0.019"
"2023","1","201","0.005"
"2024","2","106","0.019"

