﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","11","109","0.101"
"1993","14","149","0.094"
"1994","17","159","0.107"
"1995","42","205","0.205"
"1996","37","203","0.182"
"1997","20","194","0.103"
"1998","107","192","0.557"
"1999","114","196","0.582"
"2000","69","247","0.279"
"2001","52","236","0.22"
"2002","63","245","0.257"
"2003","51","279","0.183"
"2004","81","258","0.314"
"2005","57","241","0.237"
"2006","41","223","0.184"
"2007","47","218","0.216"
"2008","31","213","0.146"
"2009","10","211","0.047"
"2010","3","214","0.014"
"2011","17","219","0.078"
"2012","33","202","0.163"
"2013","19","201","0.095"
"2014","26","193","0.135"
"2015","9","201","0.045"
"2016","3","221","0.014"
"2017","6","225","0.027"
"2018","24","211","0.114"
"2019","30","217","0.138"
"2020","53","214","0.248"
"2021","31","218","0.142"
"2022","9","206","0.044"
"2023","15","201","0.075"
"2024","4","107","0.037"

