﻿">Vuosi","Havaintojen määrä","",""
"1989","2","74","0.027"
"1990","1","71","0.014"
"1991","1","110","0.009"
"1992","1","109","0.009"
"1993","","",""
"1994","14","159","0.088"
"1995","28","205","0.137"
"1996","16","203","0.079"
"1997","36","194","0.186"
"1998","5","192","0.026"
"1999","1","196","0.005"
"2000","9","247","0.036"
"2001","17","236","0.072"
"2002","8","245","0.033"
"2003","","",""
"2004","11","258","0.043"
"2005","1","241","0.004"
"2006","1","223","0.004"
"2007","3","218","0.014"
"2008","4","213","0.019"
"2009","3","211","0.014"
"2010","13","214","0.061"
"2011","5","219","0.023"
"2012","","",""
"2013","21","201","0.104"
"2014","6","193","0.031"
"2015","","",""
"2016","2","221","0.009"
"2017","5","225","0.022"
"2018","3","211","0.014"
"2019","1","217","0.005"
"2020","","",""
"2021","3","218","0.014"
"2022","","",""
"2023","3","201","0.015"
"2024","","",""

