﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","2","149","0.013"
"1994","","",""
"1995","","",""
"1996","1","203","0.005"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","5","247","0.02"
"2001","","",""
"2002","1","245","0.004"
"2003","","",""
"2004","1","258","0.004"
"2005","1","241","0.004"
"2006","","",""
"2007","1","218","0.005"
"2008","","",""
"2009","1","211","0.005"
"2010","1","214","0.005"
"2011","3","219","0.014"
"2012","","",""
"2013","2","201","0.01"
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","1","217","0.005"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

