﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","6","192","0.031"
"1999","4","196","0.02"
"2000","2","247","0.008"
"2001","2","236","0.008"
"2002","1","245","0.004"
"2003","","",""
"2004","13","258","0.05"
"2005","","",""
"2006","8","223","0.036"
"2007","10","218","0.046"
"2008","3","213","0.014"
"2009","2","211","0.009"
"2010","","",""
"2011","5","219","0.023"
"2012","6","202","0.03"
"2013","2","201","0.01"
"2014","22","193","0.114"
"2015","10","201","0.05"
"2016","28","221","0.127"
"2017","26","225","0.116"
"2018","18","211","0.085"
"2019","","",""
"2020","2","214","0.009"
"2021","","",""
"2022","3","206","0.015"
"2023","15","201","0.075"
"2024","4","101","0.04"

