﻿">Vuosi","Havaintojen määrä","",""
"1989","354","74","4.784"
"1990","550","71","7.746"
"1991","545","110","4.955"
"1992","342","109","3.138"
"1993","570","149","3.826"
"1994","425","159","2.673"
"1995","1125","205","5.488"
"1996","765","203","3.768"
"1997","1031","194","5.314"
"1998","983","192","5.12"
"1999","1046","196","5.337"
"2000","2213","247","8.96"
"2001","1893","236","8.021"
"2002","1728","245","7.053"
"2003","1971","279","7.065"
"2004","1263","258","4.895"
"2005","867","241","3.598"
"2006","1223","223","5.484"
"2007","1185","218","5.436"
"2008","982","213","4.61"
"2009","892","211","4.227"
"2010","940","214","4.393"
"2011","848","219","3.872"
"2012","986","202","4.881"
"2013","812","201","4.04"
"2014","1048","193","5.43"
"2015","953","201","4.741"
"2016","867","221","3.923"
"2017","797","225","3.542"
"2018","752","211","3.564"
"2019","992","217","4.571"
"2020","866","214","4.047"
"2021","920","218","4.22"
"2022","1375","206","6.675"
"2023","990","201","4.925"
"2024","366","101","3.624"

