﻿">Vuosi","Havaintojen määrä","",""
"1989","6","74","0.081"
"1990","1","71","0.014"
"1991","3","110","0.027"
"1992","17","109","0.156"
"1993","35","149","0.235"
"1994","22","159","0.138"
"1995","31","205","0.151"
"1996","40","203","0.197"
"1997","48","194","0.247"
"1998","42","192","0.219"
"1999","35","196","0.179"
"2000","80","247","0.324"
"2001","53","236","0.225"
"2002","85","245","0.347"
"2003","104","279","0.373"
"2004","85","258","0.329"
"2005","61","241","0.253"
"2006","66","223","0.296"
"2007","48","218","0.22"
"2008","29","213","0.136"
"2009","34","211","0.161"
"2010","64","214","0.299"
"2011","37","219","0.169"
"2012","38","202","0.188"
"2013","27","201","0.134"
"2014","40","193","0.207"
"2015","31","201","0.154"
"2016","44","221","0.199"
"2017","59","225","0.262"
"2018","39","211","0.185"
"2019","46","217","0.212"
"2020","41","214","0.192"
"2021","39","218","0.179"
"2022","66","206","0.32"
"2023","51","201","0.254"
"2024","34","104","0.327"

