﻿">Vuosi","Havaintojen määrä","",""
"1989","2","74","0.027"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","3","247","0.012"
"2001","4","236","0.017"
"2002","2","245","0.008"
"2003","5","279","0.018"
"2004","5","258","0.019"
"2005","7","241","0.029"
"2006","7","223","0.031"
"2007","8","218","0.037"
"2008","10","213","0.047"
"2009","2","211","0.009"
"2010","16","214","0.075"
"2011","9","219","0.041"
"2012","8","202","0.04"
"2013","8","201","0.04"
"2014","4","193","0.021"
"2015","","",""
"2016","4","221","0.018"
"2017","5","225","0.022"
"2018","1","211","0.005"
"2019","10","217","0.046"
"2020","17","214","0.079"
"2021","15","218","0.069"
"2022","10","206","0.049"
"2023","6","201","0.03"
"2024","9","105","0.086"

