﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","1","247","0.004"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","1","258","0.004"
"2005","3","241","0.012"
"2006","","",""
"2007","1","218","0.005"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","1","221","0.005"
"2017","8","225","0.036"
"2018","7","211","0.033"
"2019","2","217","0.009"
"2020","5","214","0.023"
"2021","3","218","0.014"
"2022","2","206","0.01"
"2023","10","201","0.05"
"2024","13","107","0.121"

